Person ID,First name,Last name,Party,Division,URI
10877,Luke,Gosling,Australian Labor Party,Solomon,http://www.openaustralia.org.au/mp/luke_gosling/solomon
10929,Helen,Haines,Independent,Indi,http://www.openaustralia.org.au/mp/helen_haines/indi
10963,Garth,Hamilton,Liberal National Party,Groom,http://www.openaustralia.org.au/mp/garth_hamilton/groom
10843,Andrew,Hastie,Liberal Party,Canning,http://www.openaustralia.org.au/mp/andrew_hastie/canning
10290,Alex,Hawke,Liberal Party,Mitchell,http://www.openaustralia.org.au/mp/alex_hawke/mitchell
10885,Julian,Hill,Australian Labor Party,Bruce,http://www.openaustralia.org.au/mp/julian_hill/bruce
10806,Kevin,Hogan,National Party,Page,http://www.openaustralia.org.au/mp/kevin_hogan/page
10808,Luke,Howarth,Liberal Party,Petrie,http://www.openaustralia.org.au/mp/luke_howarth/petrie
10749,Ed,Husic,Australian Labor Party,Chifley,http://www.openaustralia.org.au/mp/ed_husic/chifley
10740,Stephen,Jones,Australian Labor Party,Whitlam,http://www.openaustralia.org.au/mp/stephen_jones/whitlam
10350,Barnaby,Joyce,National Party,New England,http://www.openaustralia.org.au/mp/barnaby_joyce/new_england
10352,Bob,Katter,Katter's Australian Party,Kennedy,http://www.openaustralia.org.au/mp/bob_katter/kennedy
10907,Ged,Kearney,Australian Labor Party,Cooper,http://www.openaustralia.org.au/mp/ged_kearney/cooper
10861,Matt,Keogh,Australian Labor Party,Burt,http://www.openaustralia.org.au/mp/matt_keogh/burt
10887,Peter,Khalil,Australian Labor Party,Wills,http://www.openaustralia.org.au/mp/peter_khalil/wills
10368,Catherine,King,Australian Labor Party,Ballarat,http://www.openaustralia.org.au/mp/catherine_king/ballarat
10884,Madeleine,King,Australian Labor Party,Brand,http://www.openaustralia.org.au/mp/madeleine_king/brand
10789,Michelle,Landry,National Party,Capricornia,http://www.openaustralia.org.au/mp/michelle_landry/capricornia
10981,Tania,Lawrence,Australian Labor Party,Hasluck,http://www.openaustralia.org.au/mp/tania_lawrence/hasluck
10967,Jerome,Laxale,Australian Labor Party,Bennelong,http://www.openaustralia.org.au/mp/jerome_laxale/bennelong
10978,Dai,Le,Independent,Fowler,http://www.openaustralia.org.au/mp/dai_le/fowler
10888,Julian,Leeser,Liberal Party,Berowra,http://www.openaustralia.org.au/mp/julian_leeser/berowra
10746,Andrew,Leigh,Australian Labor Party,Fenner,http://www.openaustralia.org.au/mp/andrew_leigh/fenner
10387,Sussan,Ley,Liberal Party,Farrer,http://www.openaustralia.org.au/mp/sussan_ley/farrer
11000,Sam,Lim,Australian Labor Party,Tangney,http://www.openaustralia.org.au/mp/sam_lim/tangney
10890,David,Littleproud,National Party,Maranoa,http://www.openaustralia.org.au/mp/david_littleproud/maranoa
10416,Nola,Marino,Liberal Party,Forrest,http://www.openaustralia.org.au/mp/nola_marino/forrest
10418,Richard,Marles,Australian Labor Party,Corio,http://www.openaustralia.org.au/mp/richard_marles/corio
10999,Zaneta,Mascarenhas,Australian Labor Party,Swan,http://www.openaustralia.org.au/mp/zaneta_mascarenhas/swan
10960,Kristy,McBain,Australian Labor Party,Eden-Monaro,http://www.openaustralia.org.au/mp/kristy_mcbain/eden-monaro
10864,Emma,McBride,Australian Labor Party,Dobell,http://www.openaustralia.org.au/mp/emma_mcbride/dobell
10743,Michael,McCormack,National Party,Riverina,http://www.openaustralia.org.au/mp/michael_mccormack/riverina
10932,Melissa,McIntosh,Liberal Party,Lindsay,http://www.openaustralia.org.au/mp/melissa_mcintosh/lindsay
10976,Zoe,McKenzie,Liberal Party,Flinders,http://www.openaustralia.org.au/mp/zoe_mckenzie/flinders
10968,Louise,Miller-Frost,Australian Labor Party,Boothby,http://www.openaustralia.org.au/mp/louise_miller-frost/boothby
10871,Brian,Mitchell,Australian Labor Party,Lyons,http://www.openaustralia.org.au/mp/brian_mitchell/lyons
10733,Rob,Mitchell,Australian Labor Party,McEwen,http://www.openaustralia.org.au/mp/rob_mitchell/mcewen
10468,Scott,Morrison,Liberal Party,Cook,http://www.openaustralia.org.au/mp/scott_morrison/cook
10925,Daniel,Mulino,Australian Labor Party,Fraser,http://www.openaustralia.org.au/mp/daniel_mulino/fraser
10924,Peta,Murphy,Australian Labor Party,Dunkley,http://www.openaustralia.org.au/mp/peta_murphy/dunkley
10485,Shayne,Neumann,Australian Labor Party,Blair,http://www.openaustralia.org.au/mp/shayne_neumann/blair
10892,Llew,O'Brien,National Party,Wide Bay,http://www.openaustralia.org.au/mp/llew_o%27brien/wide_bay
10866,Ted,O'Brien,Liberal Party,Fairfax,http://www.openaustralia.org.au/mp/ted_o%27brien/fairfax
10496,Brendan,O'Connor,Australian Labor Party,Gorton,http://www.openaustralia.org.au/mp/brendan_o%27connor/gorton
10814,Clare,O'Neil,Australian Labor Party,Hotham,http://www.openaustralia.org.au/mp/clare_o%27neil/hotham
10784,Tony,Pasin,Liberal Party,Barker,http://www.openaustralia.org.au/mp/tony_pasin/barker
10919,Alicia,Payne,Australian Labor Party,Canberra,http://www.openaustralia.org.au/mp/alicia_payne/canberra
10918,Gavin,Pearce,Liberal Party,Braddon,http://www.openaustralia.org.au/mp/gavin_pearce/braddon
10512,Graham,Perrett,Australian Labor Party,Moreton,http://www.openaustralia.org.au/mp/graham_perrett/moreton
10926,Fiona,Phillips,Australian Labor Party,Gilmore,http://www.openaustralia.org.au/mp/fiona_phillips/gilmore
10969,Henry,Pike,Liberal National Party,Bowman,http://www.openaustralia.org.au/mp/henry_pike/bowman
10797,Keith,Pitt,National Party,Hinkler,http://www.openaustralia.org.au/mp/keith_pitt/hinkler
10513,Tanya,Plibersek,Australian Labor Party,Sydney,http://www.openaustralia.org.au/mp/tanya_plibersek/sydney
10818,Melissa,Price,Liberal Party,Durack,http://www.openaustralia.org.au/mp/melissa_price/durack
10982,Sam,Rae,Australian Labor Party,Hawke,http://www.openaustralia.org.au/mp/sam_rae/hawke
10529,Rowan,Ramsey,Liberal Party,Grey,http://www.openaustralia.org.au/mp/rowan_ramsey/grey
10996,Gordon,Reid,Australian Labor Party,Robertson,http://www.openaustralia.org.au/mp/gordon_reid/robertson
10986,Dan,Repacholi,Australian Labor Party,Hunter,http://www.openaustralia.org.au/mp/dan_repacholi/hunter
10543,Amanda,Rishworth,Australian Labor Party,Kingston,http://www.openaustralia.org.au/mp/amanda_rishworth/kingston
10994,Tracey,Roberts,Australian Labor Party,Pearce,http://www.openaustralia.org.au/mp/tracey_roberts/pearce
10751,Michelle,Rowland,Australian Labor Party,Greenway,http://www.openaustralia.org.au/mp/michelle_rowland/greenway
10799,Joanne,Ryan,Australian Labor Party,Lalor,http://www.openaustralia.org.au/mp/joanne_ryan/lalor
10987,Monique,Ryan,Independent,Kooyong,http://www.openaustralia.org.au/mp/monique_ryan/kooyong
10989,Sophie,Scamps,Independent,Mackellar,http://www.openaustralia.org.au/mp/sophie_scamps/mackellar
10988,Marion,Scrymgour,Australian Labor Party,Lingiari,http://www.openaustralia.org.au/mp/marion_scrymgour/lingiari
10874,Rebekha,Sharkie,Centre Alliance,Mayo,http://www.openaustralia.org.au/mp/rebekha_sharkie/mayo
10580,Bill,Shorten,Australian Labor Party,Maribyrnong,http://www.openaustralia.org.au/mp/bill_shorten/maribyrnong
10995,Sally,Sitou,Australian Labor Party,Reid,http://www.openaustralia.org.au/mp/sally_sitou/reid
10910,David,Smith,Australian Labor Party,Bean,http://www.openaustralia.org.au/mp/david_smith/bean
11001,Allegra,Spender,Independent,Wentworth,http://www.openaustralia.org.au/mp/allegra_spender/wentworth
10895,Anne,Stanley,Australian Labor Party,Werriwa,http://www.openaustralia.org.au/mp/anne_stanley/werriwa
10941,Zali,Steggall,Independent,Warringah,http://www.openaustralia.org.au/mp/zali_steggall/warringah
10940,James,Stevens,Liberal Party,Sturt,http://www.openaustralia.org.au/mp/james_stevens/sturt
10791,Michael,Sukkar,Liberal Party,Deakin,http://www.openaustralia.org.au/mp/michael_sukkar/deakin
10876,Meryl,Swanson,Australian Labor Party,Paterson,http://www.openaustralia.org.au/mp/meryl_swanson/paterson
10817,Angus,Taylor,Liberal Party,Hume,http://www.openaustralia.org.au/mp/angus_taylor/hume
10742,Dan,Tehan,Liberal Party,Wannon,http://www.openaustralia.org.au/mp/dan_tehan/wannon
10873,Susan,Templeman,Australian Labor Party,Macquarie,http://www.openaustralia.org.au/mp/susan_templeman/macquarie
10762,Matt,Thistlethwaite,Australian Labor Party,Kingsford Smith,http://www.openaustralia.org.au/mp/matt_thistlethwaite/kingsford_smith
10927,Phillip,Thompson,Liberal National Party,Herbert,http://www.openaustralia.org.au/mp/phillip_thompson/herbert
10930,Kate,Thwaites,Australian Labor Party,Jagajaga,http://www.openaustralia.org.au/mp/kate_thwaites/jagajaga
10992,Kylea,Tink,Independent,North Sydney,http://www.openaustralia.org.au/mp/kylea_tink/north_sydney
10649,Maria,Vamvakinou,Australian Labor Party,Calwell,http://www.openaustralia.org.au/mp/maria_vamvakinou/calwell
10729,Bert,Van Manen,Liberal Party,Forde,http://www.openaustralia.org.au/mp/bert_van_manen/forde
10651,Ross,Vasta,Liberal Party,Bonner,http://www.openaustralia.org.au/mp/ross_vasta/bonner
10971,Aaron,Violi,Liberal Party,Casey,http://www.openaustralia.org.au/mp/aaron_violi/casey
10896,Andrew,Wallace,Liberal National Party,Fisher,http://www.openaustralia.org.au/mp/andrew_wallace/fisher
10985,Jenny,Ware,Liberal Party,Hughes,http://www.openaustralia.org.au/mp/jenny_ware/hughes
10997,Elizabeth,Watson-Brown,Australian Greens,Ryan,http://www.openaustralia.org.au/mp/elizabeth_watson-brown/ryan
10794,Tim,Watts,Australian Labor Party,Gellibrand,http://www.openaustralia.org.au/mp/tim_watts/gellibrand
10935,Anne,Webster,National Party,Mallee,http://www.openaustralia.org.au/mp/anne_webster/mallee
10931,Anika,Wells,Australian Labor Party,Lilley,http://www.openaustralia.org.au/mp/anika_wells/lilley
10727,Andrew,Wilkie,Independent,Clark,http://www.openaustralia.org.au/mp/andrew_wilkie/clark
10975,Andrew,Willcox,Liberal National Party,Dawson,http://www.openaustralia.org.au/mp/andrew_willcox/dawson
10893,Josh,Wilson,Australian Labor Party,Fremantle,http://www.openaustralia.org.au/mp/josh_wilson/fremantle
10816,Rick,Wilson,Liberal Party,O'Connor,http://www.openaustralia.org.au/mp/rick_wilson/o%27connor
10990,Keith,Wolahan,Liberal Party,Menzies,http://www.openaustralia.org.au/mp/keith_wolahan/menzies
10679,Jason,Wood,Liberal Party,La Trobe,http://www.openaustralia.org.au/mp/jason_wood/la_trobe
10933,Terry,Young,Liberal National Party,Longman,http://www.openaustralia.org.au/mp/terry_young/longman
10695,Tony,Zappia,Australian Labor Party,Makin,http://www.openaustralia.org.au/mp/tony_zappia/makin
